Codice Immobile;Tipo canone;Canone;Note
0000000100000000211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000100000000611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000100000001011;PERCEPITO;393,95 - Valore annuo;Canone dovuto
0000000100000001411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000100000001811;PERCEPITO;716,04 - Valore annuo;Canone dovuto
0000000100000002211;PERCEPITO;1154,88 - Valore annuo;Canone dovuto
0000000100000002611;PERCEPITO;533,61 - Valore annuo;Canone dovuto
0000000100000003011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000100000013011;NON PERCEPITO; ; 
0000000100000013411;NON PERCEPITO; ; 
00000001000E08P1000;NON PERCEPITO; ; 
0000000200000003411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000200000003811;PERCEPITO;861,3 - Valore annuo;Canone dovuto
0000000200000004211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000200000004611;PERCEPITO;318,98 - Valore annuo;Canone dovuto
0000000200000005011;PERCEPITO;602,19 - Valore annuo;Canone dovuto
0000000200000005411;PERCEPITO;730,71 - Valore annuo;Canone dovuto
0000000200000005811;PERCEPITO;1119,36 - Valore annuo;Canone dovuto
0000000200000006211;PERCEPITO;1354,08 - Valore annuo;Canone dovuto
0000000200000013811;NON PERCEPITO; ; 
0000000200000014211;PERCEPITO;158,9 - Valore annuo;Canone dovuto
00000002000E08P1001;NON PERCEPITO; ; 
0000000300000006611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000300000007011;PERCEPITO;787,2 - Valore annuo;Canone dovuto
0000000300000007411;PERCEPITO;788,22 - Valore annuo;Canone dovuto
0000000300000007811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000300000008211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000300000008611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000300000009011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000300000009411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000300000014611;NON PERCEPITO; ; 
00000003000E08P1002;NON PERCEPITO; ; 
0000000400000009811;PERCEPITO;1086,21 - Valore annuo;Canone dovuto
0000000400000010211;PERCEPITO;685,8 - Valore annuo;Canone dovuto
0000000400000010611;PERCEPITO;1136,76 - Valore annuo;Canone dovuto
0000000400000011011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000400000011411;PERCEPITO;977,94 - Valore annuo;Canone dovuto
0000000400000011811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000400000012211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000400000012611;PERCEPITO;536,76 - Valore annuo;Canone dovuto
0000000400000015011;NON PERCEPITO; ; 
00000004000E08P1003;NON PERCEPITO; ; 
0000000500000015611;PERCEPITO;640,87 - Valore annuo;Canone dovuto
0000000500000015811;PERCEPITO;1634,31 - Valore annuo;Canone dovuto
0000000500000016011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000500000016211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000500000016611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000500000017011;PERCEPITO;1064,28 - Valore annuo;Canone dovuto
0000000500000017411;PERCEPITO;418,05 - Valore annuo;Canone dovuto
0000000500000017811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000500000018211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000500000018611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000500000019011;PERCEPITO;1300,32 - Valore annuo;Canone dovuto
0000000500000019411;PERCEPITO;700,33 - Valore annuo;Canone dovuto
0000000500000019811;NON PERCEPITO; ; 
0000000500000020211;NON PERCEPITO; ; 
0000000500000020611;NON PERCEPITO; ; 
0000000500000021011;NON PERCEPITO; ; 
0000000600000021411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000600000021811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000600000022211;PERCEPITO;478,87 - Valore annuo;Canone dovuto
0000000600000022611;PERCEPITO;528,12 - Valore annuo;Canone dovuto
0000000600000023011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000600000023411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000600000023811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000600000024211;PERCEPITO;513,77 - Valore annuo;Canone dovuto
0000000600000025011;PERCEPITO;376,66 - Valore annuo;Canone dovuto
0000000600000025411;PERCEPITO;537,36 - Valore annuo;Canone dovuto
0000000600000025811;PERCEPITO;1521,84 - Valore annuo;Canone dovuto
0000000600000026611;PERCEPITO;976,68 - Valore annuo;Canone dovuto
0000000600000027011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000600000027411;PERCEPITO;1202,04 - Valore annuo;Canone dovuto
0000000600000027811;PERCEPITO;400,36 - Valore annuo;Canone dovuto
0000000600000028211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000600000036211;NON PERCEPITO; ; 
0000000700000028611;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000029411;PERCEPITO;479,75 - Valore annuo;Canone dovuto
0000000700000029811;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000030211;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000030611;PERCEPITO;657,18 - Valore annuo;Canone dovuto
0000000700000030611;PERCEPITO;657,18 - Valore annuo;Canone dovuto
0000000700000031011;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000031411;PERCEPITO;300 - Valore annuo;Canone dovuto
0000000700000031811;PERCEPITO;300 - Valore annuo;Canone dovuto
